Year,Article,Artifact,Supplementary URL,Title (Article or Artifact),Badge,Paper PDF
2018,10.1007/978-3-319-89960-2_20,10.6084/m9.figshare.5902390,,ICE-based Refinement Type Discovery for Higher-Order Functional Programs,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_20.pdf
2018,10.1007/978-3-319-89960-2_21,10.6084/m9.figshare.5923915,,Strategy Representation by Decision Trees in Reactive Synthesis,none,https://link.springer.com/content/pdf/10.1007/978-3-319-89960-2_21.pdf
2018,10.1007/978-3-319-89963-3_4,10.6084/m9.figshare.5923312,,EMME: a formal tool for ECMAScript Memory Model Evaluation,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_4.pdf
2018,10.1007/978-3-319-89963-3_6,10.6084/m9.figshare.5925472,,Abstraction Refinement for Emptiness Checking of Alternating Data Automata,none,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_6.pdf
2018,10.1007/978-3-319-89963-3_7,10.6084/m9.figshare.5917384,,Revisiting Enumerative Instantiation,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_7.pdf
2018,10.1007/978-3-319-89963-3_8,10.6084/m9.figshare.5900260,,A Non-linear Arithmetic Procedure for Control-Command Software Verification.,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_8.pdf
2018,10.1007/978-3-319-89963-3_9,10.6084/m9.figshare.5907055,,Approximate Reduction of Finite Automata for High-Speed Network Intrusion Detection,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_9.pdf
2018,10.1007/978-3-319-89963-3_10,10.6084/m9.figshare.5904904,,Validity-Guided Synthesis of Reactive Systems from Assume-Guarantee Contracts,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_10.pdf
2018,10.1007/978-3-319-89963-3_12,10.6084/m9.figshare.5900911,,Artifact For The Refinement Calculus of Reactive Systems Toolset,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_12.pdf
2018,10.1007/978-3-319-89963-3_14,10.6084/m9.figshare.5918701,,Optimal Dynamic Partial Order Reduction with Observers,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_14.pdf
2018,10.1007/978-3-319-89963-3_19,10.6084/m9.figshare.5907349,,Multi-Cost Bounded Reachability in MDPs,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_19.pdf
2018,10.1007/978-3-319-89963-3_20,10.4121/uuid:64cd25f4-4192-46d1-a951-9f99b452b48f,,A Statistical Model Checker for Nondeterminism and Rare Events (Artifact),black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_20.pdf
2018,10.1007/978-3-319-89963-3_21,10.6084/m9.figshare.5919451,,Permutation Games for the Weakly Aconjunctive mu-Calculus,black-ae,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_21.pdf
2018,10.1007/978-3-319-89963-3_24,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/2ls.zip,2LS: Memory Safety and Non-termination - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_24.pdf
2018,10.1007/978-3-319-89963-3_25,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/yogar-cbmc.zip,YOGAR-CBMC: CBMC with Scheduling Constraint Based Abstraction Refinement - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_25.pdf
2018,10.1007/978-3-319-89963-3_26,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/cpa-bam-slicing.zip,CPA-BAM-Slicing: Block-Abstraction Memoization and Slicing with Region-Based Dependency Analysis - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_26.pdf
2018,10.1007/978-3-319-89963-3_27,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/interpchecker.zip,InterpChecker: Reducing State Space via Interpolations - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_27.pdf
2018,10.1007/978-3-319-89963-3_28,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/map2check.zip,Map2Check Using LLVM and KLEE - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_28.pdf
2018,10.1007/978-3-319-89963-3_29,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/symbiotic.zip,SYMBIOTIC 5: Boosted Instrumentation - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_29.pdf
2018,10.1007/978-3-319-89963-3_30,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/uautomizer.zip,Ultimate Automizer and the Search for Perfect Interpolants - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_30.pdf
2018,10.1007/978-3-319-89963-3_31,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/utaipan.zip,Ultimate Taipan with Dynamic Block Encoding - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_31.pdf
2018,10.1007/978-3-319-89963-3_32,,https://gitlab.com/sosy-lab/sv-comp/archives/-/blob/svcomp18/2018/veriabs.zip,VeriAbs: Verification by Abstraction and Test Generation - (Competition Contribution),n/a,https://link.springer.com/content/pdf/10.1007/978-3-319-89963-3_32.pdf
